﻿類型,中文館名,郵遞區號,中文地址
大專校院圖書館,國立彰化師範大學圖書與資訊處,500,彰化縣彰化市進德路1號
大專校院圖書館,國立彰化師範大學圖書與資訊處寶山分館,500,彰化縣彰化市師大路2號
高級中等學校圖書館,國立彰化師範大學附屬高級工業職業學校圖書館,500,彰化縣彰化市工校街1號
高級中等學校圖書館,國立彰化高級中學圖書館,500,彰化縣彰化市中興路78號
高級中等學校圖書館,國立彰化高級商業職業學校圖書館,500,彰化縣彰化市南郭路一段326號
大專校院圖書館,建國科技大學圖書館,500,彰化縣彰化市介壽北路1號
專門圖書館,彰化基督教醫療財團法人彰化基督教醫院圖書館,500,彰化縣彰化市旭光路235號5樓
國民小學圖書館,彰化縣彰化市三民國民小學圖書室,500,彰化縣彰化市田中路125號
國民小學圖書館,彰化縣彰化市中山國民小學圖書室,500,彰化縣彰化市中山路二段678號
國民小學圖書館,彰化縣彰化市信義國民(中)小學圖書室,500,彰化縣彰化市向陽街168號
國民小學圖書館,彰化縣彰化市南興國民小學圖書室,500,彰化縣彰化市南興里中山路一段213號
國民小學圖書館,彰化縣彰化市南郭國民小學圖書室,500,彰化縣彰化市中興路98號
國民小學圖書館,彰化縣彰化市國聖國民小學圖書室,500,彰化縣彰化市中山路三段608號
國民小學圖書館,彰化縣彰化市大成國民小學圖書室,500,彰化縣彰化市自強路303號
國民小學圖書館,彰化縣彰化市大竹國民小學圖書館,500,彰化縣彰化市彰南路二段164巷41號
國民小學圖書館,彰化縣彰化市平和國民小學圖書室,500,彰化縣彰化市中正路二段450號
國民小學圖書館,彰化縣彰化市忠孝國民小學聰慧圖書室,500,彰化縣彰化市忠誠路61號
國民小學圖書館,彰化縣彰化市快官國民小學圖書室,500,彰化縣彰化市彰南路四段566號
國民小學圖書館,彰化縣彰化市東芳國民小學圖書室,500,彰化縣彰化市彰馬路45號
國民小學圖書館,彰化縣彰化市民生國民小學圖書室,500,彰化縣彰化市民生路338號
國民小學圖書館,彰化縣彰化市泰和國民小學圖書室,500,彰化縣彰化市泰和路二段145巷1號
國民小學圖書館,彰化縣彰化市石牌國民小學圖書室,500,彰化縣彰化市石牌里田坑路一段9號
公共圖書館,彰化縣彰化市立圖書館,500,彰化縣彰化市卦山路4號
國民小學圖書館,彰化縣彰化市聯興國民小學圖書室,500,彰化縣彰化市一心南街208號
高級中等學校圖書館,彰化縣私立正德高級中學暨附設國中部圖書館,500,彰化縣彰化市彰水路145號
高級中等學校圖書館,彰化縣私立精誠高級中學暨附設國中部圖書館,500,彰化縣彰化市林森路200號
國民中學圖書館,彰化縣立信義國民中(小)學圖書室,500,彰化縣彰化市向陽街168號
公共圖書館,彰化縣立圖書館,500,彰化縣彰化市中山路二段500號
高級中等學校圖書館,彰化縣立彰化藝術高級中學暨附設國中部圖書館,500,彰化縣彰化市卦山里卦山路13號
國民中學圖書館,彰化縣立彰安國民中學圖書室,500,彰化縣彰化市中正路二彰化縣彰化市中正路二段530號
國民中學圖書館,彰化縣立彰德國民中學圖書室,500,彰化縣彰化市彰南路二段512巷97號
國民中學圖書館,彰化縣立彰泰國民中學圖書室,500,彰化縣彰化市自強路357號
國民中學圖書館,彰化縣立彰興國民中學圖書室,500,彰化縣彰化市埔西街107號
國民中學圖書館,彰化縣立陽明國民中學圖書館,500,彰化縣彰化市長順街76號
專門圖書館,彰化縣議會資訊室圖書室,500,彰化縣彰化市中山路二段464號
專門圖書館,慧海圖書館,500,彰化縣彰化市龍涎路101號
公共圖書館,正德文教基金會彰化分院圖書館,500,彰化縣彰化市民生南路56號
專門圖書館,漢銘醫院圖書室,500,彰化縣彰化市中山路一段366號
國民中學圖書館,彰化縣立芬園國民中學圖書室,502,彰化縣芬園鄉彰南路四段27巷80號
國民小學圖書館,彰化縣芬園鄉同安國民小學圖書室,502,彰化縣芬園鄉大彰路二段400巷36號
國民小學圖書館,彰化縣芬園鄉富山國民小學圖書室,502,彰化縣芬園鄉大埔路6號
國民小學圖書館,彰化縣芬園鄉寶山國民小學圖書室,502,彰化縣芬園鄉彰南路二段36號
國民小學圖書館,彰化縣芬園鄉文德國民小學圖書室,502,彰化縣芬園鄉大彰路一段617號
公共圖書館,彰化縣芬園鄉立圖書館,502,彰化縣芬園鄉彰南路四段25號
國民小學圖書館,彰化縣芬園鄉芬園國民小學圖書館,502,彰化縣芬園鄉彰南路四段27巷28號
國民小學圖書館,彰化縣芬園鄉茄荖國民小學圖書室,502,彰化縣芬園鄉嘉北街96號
國民中學圖書館,彰化縣立花壇國民中學圖書室,503,彰化縣花壇鄉彰員路二段580號
國民小學圖書館,彰化縣花壇鄉三春國民小學圖書室,503,彰化縣花壇鄉三春村三芬路47號
國民小學圖書館,彰化縣花壇鄉僑愛國民小學圖書室,503,彰化縣花壇鄉中山路二段471號
國民小學圖書館,彰化縣花壇鄉文祥國民小學圖書室,503,彰化縣花壇鄉劉厝村明雅街131號
國民小學圖書館,彰化縣花壇鄉白沙國民小學圖書室,503,彰化縣花壇鄉彰員路三段225號
公共圖書館,彰化縣花壇鄉立圖書館,503,彰化縣花壇鄉中正路72號
國民小學圖書館,彰化縣花壇鄉花壇國民小學圖書室,503,彰化縣花壇鄉學前路108號
國民小學圖書館,彰化縣花壇鄉華南國民小學圖書室,503,彰化縣花壇鄉中橋街226號
高級中等學校圖書館,國立秀水高級工業職業學校圖書館,504,彰化縣秀水鄉中山路364號
國民小學圖書館,彰化縣秀水鄉明正國民小學圖書室,504,彰化縣秀水鄉彰水路二段341號
國民小學圖書館,彰化縣秀水鄉秀水國民小學圖書室,504,彰化縣秀水鄉中山路257號
公共圖書館,彰化縣秀水鄉立圖書館,504,彰化縣秀水鄉中山路290號3樓
國民小學圖書館,彰化縣秀水鄉育民國民小學圖書室,504,彰化縣秀水鄉民生街262號
國民小學圖書館,彰化縣秀水鄉華龍國民小學華齋圖書室,504,彰化縣秀水鄉花秀路51號
國民小學圖書館,彰化縣秀水鄉陝西國民小學圖書室,504,彰化縣秀水鄉番花路261號
國民小學圖書館,彰化縣秀水鄉馬興國民小學圖書室,504,彰化縣秀水鄉馬興村培英巷1號
國民中學圖書館,彰化縣立秀水國民中學圖書館,504,彰化縣秀水鄉安東村中山路202號
高級中等學校圖書館,國立鹿港高級中學圖書館,505,彰化縣鹿港鎮中山路661號
國民小學圖書館,彰化縣立鹿江國際國(中)小圖書室,505,彰化縣鹿港鎮自由路300號
國民中學圖書館,彰化縣立鹿江國際國中(小)圖書室,505,彰化縣鹿港鎮自由路300號
國民中學圖書館,彰化縣立鹿鳴國民中學圖書室,505,彰化縣鹿港鎮頂草路三段167號
國民小學圖書館,彰化縣鹿港鎮文開國民小學瑞鉠館,505,彰化縣鹿港鎮文開路60號
公共圖書館,彰化縣鹿港鎮新祖宮附設圖書館,505,彰化縣鹿港鎮埔頭街96號
國民小學圖書館,彰化縣鹿港鎮新興國民小學圖書室,505,彰化縣鹿港鎮詔安里某旦巷85號
國民小學圖書館,彰化縣鹿港鎮東興國民小學圖書室,505,彰化縣鹿港鎮東崎里東崎7巷52號
國民小學圖書館,彰化縣鹿港鎮洛津國民小學圖書室,505,彰化縣鹿港鎮公園三路51號
國民小學圖書館,彰化縣鹿港鎮海埔國民小學圖書室,505,彰化縣鹿港鎮海埔里鹿草路二段889號
公共圖書館,彰化縣鹿港鎮立圖書館,505,彰化縣鹿港鎮公園一路83號
國民小學圖書館,彰化縣鹿港鎮草港國民小學圖書室,505,彰化縣鹿港鎮頂草路四段251號
國民小學圖書館,彰化縣鹿港鎮頂番國民小學圖書室,505,彰化縣鹿港鎮頂草路一段100號
國民小學圖書館,彰化縣鹿港鎮鹿東國民小學圖書室,505,彰化縣鹿港鎮彰化縣鹿港鎮長安路125號
國民小學圖書館,彰化縣鹿港鎮鹿港國民小學圖書室,505,彰化縣鹿港鎮三民路192號
專門圖書館,秀傳醫療社團法人彰濱秀傳紀念醫院圖書館,505,彰化縣鹿港鎮鹿工路6號
專門圖書館,行政院農業委員會水產試驗所淡水繁養殖研究中心圖書室,505,彰化縣鹿港鎮海埔里海埔巷106號
專門圖書館,財團法人車輛研究測試中心圖書室,505,彰化縣鹿港鎮鹿工南七路6號
專門圖書館,鹿港鎮地方文化館,505,彰化縣鹿港鎮龍舟路22號
國民小學圖書館,彰化縣福興鄉大興國民小學圖書室,506,彰化縣福興鄉復興路15號
國民小學圖書館,彰化縣福興鄉文昌國民小學圖書室,506,彰化縣福興鄉鎮平街1號
國民小學圖書館,彰化縣福興鄉日新國民小學圖書室,506,彰化縣福興鄉彰鹿路六段546號
國民小學圖書館,彰化縣福興鄉永豐國民小學圖書室,506,彰化縣福興鄉番社村80號
公共圖書館,彰化縣福興鄉立圖書館,506,彰化縣福興鄉彰鹿路七段495號3樓
國民小學圖書館,彰化縣福興鄉管嶼國民小學圖書室,506,彰化縣福興鄉沿海路三段100號
國民小學圖書館,彰化縣福興鄉育新國民小學圖書室,506,彰化縣福興鄉福正路4號
國民小學圖書館,彰化縣福興鄉西勢國民小學圖書室,506,彰化縣福興鄉員鹿路二段412號
國民中學圖書館,彰化縣立福興國民中學圖書館,506,彰化縣福興鄉員鹿路二段270號
國民中學圖書館,彰化縣立鹿港國民中學圖書館,506,彰化縣福興鄉復興路78號
國民中學圖書館,彰化縣立線西國民中學圖書館,507,彰化縣線西鄉中央路二段145號
國民小學圖書館,彰化縣線西鄉曉陽國民小學圖書室,507,彰化縣線西鄉頂犁路158之1號
公共圖書館,彰化縣線西鄉立圖書館,507,彰化縣線西鄉和線路980號
國民小學圖書館,彰化縣線西鄉線西國民小學圖書室,507,彰化縣線西鄉中央路二段135號
高級中等學校圖書館,國立和美實驗學校圖書館,508,彰化縣和美鎮鹿和路六段115號
國民小學圖書館,彰化縣和美鎮和仁國民小學圖書室,508,彰化縣和美鎮仁愛路279號
國民小學圖書館,彰化縣和美鎮和東國民小學圖書室,508,彰化縣和美鎮彰美路五段210號
國民小學圖書館,彰化縣和美鎮和美國民小學圖書室,508,彰化縣和美鎮和平街19號
國民小學圖書館,彰化縣和美鎮培英國民小學圖書室,508,彰化縣和美鎮彰新路五段310號
國民小學圖書館,彰化縣和美鎮大嘉國民小學圖書室,508,彰化縣和美鎮彰和路三段50號
國民小學圖書館,彰化縣和美鎮大榮國民小學圖書室,508,彰化縣和美鎮嘉佃路296號
國民小學圖書館,彰化縣和美鎮新庄國民小學圖書室,508,彰化縣和美鎮彰新路二段500號
公共圖書館,彰化縣和美鎮立圖書館,508,彰化縣和美鎮道周路346號
高級中等學校圖書館,彰化縣立和美高級中學附設國中部圖書館,508,彰化縣和美鎮西園路31號
國民中學圖書館,彰化縣立和群國民中學圖書室,508,彰化縣和美鎮美寮路一段390號
國民小學圖書館,彰化縣伸港鄉伸仁國民小學圖書室,509,彰化縣伸港鄉曾家村曾家路3-15號
國民小學圖書館,彰化縣伸港鄉伸東國民小學圖書室,509,彰化縣伸港鄉七嘉村中華路565號
國民小學圖書館,彰化縣伸港鄉大同國民小學圖書室,509,彰化縣伸港鄉彰新路七段724號
國民小學圖書館,彰化縣伸港鄉新港國民小學圖書室,509,彰化縣伸港鄉和平路60號
公共圖書館,彰化縣伸港鄉立圖書館,509,彰化縣伸港鄉中正路89號
國民中學圖書館,彰化縣立伸港國民中學圖書室,509,彰化縣伸港鄉新港路280巷101號
大專校院圖書館,中州學校財團法人中州科技大學圖書館,510,彰化縣員林鎮山腳路三段2巷6號
高級中等學校圖書館,國立員林崇實高級工業職業學校圖書館,510,彰化縣員林鎮育英路103號
高級中等學校圖書館,國立員林高級中學圖書館,510,彰化縣員林鎮靜修路79號
高級中等學校圖書館,國立員林高級家事商業職業學校圖書館,510,彰化縣員林鎮中正路56號
高級中等學校圖書館,國立員林高級農工職業學校圖書館,510,彰化縣員林鎮員水路二段313號
國民小學圖書館,彰化縣員林市僑信國民小學圖書室,510,彰化縣員林鎮中山路二段280號
公共圖書館,彰化縣員林市立圖書館,510,彰化縣員林鎮三民街2號之1
公共圖書館,彰化縣員林市立圖書館(二館),510,彰化縣員林鎮三民街8巷12號
國民小學圖書館,彰化縣員林市靜修國民小學圖書室,510,彰化縣員林鎮靜修路74號
國民小學圖書館,彰化縣員林市饒明國民小學圖書室,510,彰化縣員林鎮員集路二段131號
國民小學圖書館,彰化縣員林鎮員東國民小學圖書室,510,彰化縣員林鎮員東路二段12號
國民小學圖書館,彰化縣員林鎮員林國民小學圖書室,510,彰化縣員林鎮三民東街221號
國民小學圖書館,彰化縣員林鎮明湖國民小學圖書室,510,彰化縣員林鎮湖水里湖水路277號
國民小學圖書館,彰化縣員林鎮東山國民小學圖書室,510,彰化縣員林鎮山腳路四段212號
國民小學圖書館,彰化縣員林鎮育英國民小學圖書館,510,彰化縣員林鎮光明街31號
國民小學圖書館,彰化縣員林鎮青山國民小學圖書室,510,彰化縣員林鎮出水里泉洲巷3號
高級中等學校圖書館,彰化縣私立大慶高級商工職業學校圖書館,510,彰化縣員林鎮山腳路二段206號
國民中學圖書館,彰化縣立員林國民中學圖書館,510,彰化縣員林鎮南潭路2號
國民中學圖書館,彰化縣立大同國民中學圖書室,510,彰化縣員林鎮大同路一段345號
國民中學圖書館,彰化縣立明倫國民中學圖書室,510,彰化縣員林鎮明倫路2號
高級中等學校圖書館,國立彰化特殊教育學校圖書室,511,彰化縣社頭鎮中山路一段306號
國民小學圖書館,彰化縣社頭鄉崙雅國民小學圖書室,511,彰化縣社頭鎮員集路一段615號
國民小學圖書館,彰化縣社頭鄉朝興國民小學圖書室,511,彰化縣社頭鎮社石路91號
國民小學圖書館,彰化縣社頭鄉橋頭國民小學圖書室,511,彰化縣社頭鎮員集路三段528號
國民小學圖書館,彰化縣社頭鄉清水國民小學圖書室,511,彰化縣社頭鎮山腳路一段486號
國民小學圖書館,彰化縣社頭鄉湳雅國民小學圖書室,511,彰化縣社頭鎮山腳路三段395號
國民小學圖書館,彰化縣社頭鄉社頭國民小學圖書室,511,彰化縣社頭鎮社斗路一段258號
公共圖書館,彰化縣社頭鄉立圖書館,511,彰化縣社頭鎮信義三路55號
國民小學圖書館,彰化縣社頭鄉舊社國民小學圖書室,511,彰化縣社頭鎮社石路956號
國民中學圖書館,彰化縣立社頭國民中學圖書館,511,彰化縣社頭鎮中興路1號
高級中等學校圖書館,國立永靖高級工業職業學校圖書館,512,彰化縣永靖鄉永坡路101號
國民小學圖書館,彰化縣永靖鄉德興國民小學圖書室,512,彰化縣永靖鄉竹子村竹後巷47號
國民小學圖書館,彰化縣永靖鄉永興國民小學圖書室,512,彰化縣永靖鄉永興路二段32號
國民小學圖書館,彰化縣永靖鄉永靖國民小學圖書館,512,彰化縣永靖鄉中山路二段65號
國民小學圖書館,彰化縣永靖鄉福德國民小學圖書室,512,彰化縣永靖鄉永南村福德巷36號
國民小學圖書館,彰化縣永靖鄉福興國民小學圖書室,512,彰化縣永靖鄉永福路二段160號
公共圖書館,彰化縣永靖鄉立圖書館,512,彰化縣永靖鄉永安街86號
國民中學圖書館,彰化縣立永靖國民中學圖書館,512,彰化縣永靖鄉錫壽路126號
國民小學圖書館,彰化縣埔心鄉埔心國民小學黃明號圖書館,513,彰化縣埔心鄉員鹿路二段254號
國民小學圖書館,彰化縣埔心鄉太平國民小學圖書室,513,彰化縣埔心鄉太平路289號
國民小學圖書館,彰化縣埔心鄉明聖國民小學圖書室,513,彰化縣埔心鄉西安南路178號
國民小學圖書館,彰化縣埔心鄉梧鳳國民小學圖書室,513,彰化縣埔心鄉大溪路三段175號
公共圖書館,彰化縣埔心鄉立圖書館,513,彰化縣埔心鄉員鹿路二段328號
國民小學圖書館,彰化縣埔心鄉羅厝國民小學圖書室,513,彰化縣埔心鄉羅厝村文昌東路100號
國民小學圖書館,彰化縣埔心鄉舊館國民小學圖書室,513,彰化縣埔心鄉員鹿路四段201號
國民小學圖書館,彰化縣埔心鄉鳳霞國民小學圖書室,513,彰化縣埔心鄉五通南路82號
國民中學圖書館,彰化縣立埔心國民中學圖書館,513,彰化縣埔心鄉忠義北路51號
專門圖書館,衛生福利部彰化醫院圖書室,513,彰化縣埔心鄉中正路二段80號
高級中等學校圖書館,國立溪湖高級中學圖書館,514,彰化縣溪湖鎮大溪路二段86號
國民小學圖書館,彰化縣溪湖鎮媽厝國民小學圖書室,514,彰化縣溪湖鎮湳底路67號
國民小學圖書館,彰化縣溪湖鎮東溪國民小學圖書室,514,彰化縣溪湖鎮員鹿路一段538號
國民小學圖書館,彰化縣溪湖鎮湖南國民小學圖書室,514,彰化縣溪湖鎮彰水路二段725號
國民小學圖書館,彰化縣溪湖鎮湖東國民小學圖書室,514,彰化縣溪湖鎮大溪路二段423號
國民小學圖書館,彰化縣溪湖鎮湖西國民小學圖書室,514,彰化縣溪湖鎮北聖路20號
國民小學圖書館,彰化縣溪湖鎮溪湖國民小學圖書室,514,彰化縣溪湖鎮二溪路一段35號
公共圖書館,彰化縣溪湖鎮立圖書館,514,彰化縣溪湖鎮太平街147號
高級中等學校圖書館,彰化縣立成功高級中學暨附設國中部圖書館,514,彰化縣溪湖鎮福德路310號
國民小學圖書館,彰化縣立湖北國小圖書室,514,彰化縣溪湖鎮太平里地政路201號
國民中學圖書館,彰化縣立溪湖國民中學圖書館,514,彰化縣溪湖鎮彰水路四段60號
大專校院圖書館,大葉大學圖書館,515,彰化縣大村鄉學府路168號
國民小學圖書館,彰化縣大村鄉大村國民小學圖書室,515,彰化縣大村鄉中正西路381號
國民小學圖書館,彰化縣大村鄉大西國民小學圖書室,515,彰化縣大村鄉大崙村大崙路10之55號
國民小學圖書館,彰化縣大村鄉村上國民小學圖書室,515,彰化縣大村鄉中山路二段242號
國民小學圖書館,彰化縣大村鄉村東國民小學圖書室,515,彰化縣大村鄉山腳路102之1號
公共圖書館,彰化縣大村鄉立圖書館,515,彰化縣大村鄉慶安路429巷25號
國民中學圖書館,彰化縣立大村國民中學圖書館,515,彰化縣大村鄉中山路二段240號
國民小學圖書館,彰化縣埔鹽鄉南港國民小學圖書室,516,彰化縣埔鹽鎮埔菜路29之2號
國民小學圖書館,彰化縣埔鹽鄉埔鹽國民小學中正圖書室,516,彰化縣埔鹽鎮彰水路一段252號
國民小學圖書館,彰化縣埔鹽鄉大園國民小學圖書室,516,彰化縣埔鹽鎮埔打路45之1號
國民小學圖書館,彰化縣埔鹽鄉天盛國民小學圖書室,516,彰化縣埔鹽鎮番金路68之1號
國民小學圖書館,彰化縣埔鹽鄉好修國民小學圖書館,516,彰化縣埔鹽鎮員鹿路二段149號
國民小學圖書館,彰化縣埔鹽鄉新水國民小學圖書室,516,彰化縣埔鹽鎮大新路1巷15號
國民小學圖書館,彰化縣埔鹽鄉永樂國民小學圖書室,516,彰化縣埔鹽鎮永樂村永樂路600號
公共圖書館,彰化縣埔鹽鄉立圖書館,516,彰化縣埔鹽鎮員鹿路二段60號
國民中學圖書館,彰化縣立埔鹽國民中學圖書館,516,彰化縣埔鹽鎮埔鹽鄉中正路162號
國民小學圖書館,彰化縣田中鎮三潭國民小學圖書室,520,彰化縣田中鎮中正路715號
國民小學圖書館,彰化縣田中鎮內安國民小學圖書室,520,彰化縣田中鎮中南路三段54號
國民小學圖書館,彰化縣田中鎮大安國民小學圖書室,520,彰化縣田中鎮大安路一段200號
國民小學圖書館,彰化縣田中鎮新民國民小學圖書室,520,彰化縣田中鎮公館路320號
國民小學圖書館,彰化縣田中鎮明禮國民小學圖書室,520,彰化縣田中鎮民光路一段394號
國民小學圖書館,彰化縣田中鎮東和國民小學圖書室,520,彰化縣田中鎮山腳路四段188巷109號
國民小學圖書館,彰化縣田中鎮田中國民小學圖書室,520,彰化縣田中鎮中州路一段177號
公共圖書館,彰化縣田中鎮立圖書館,520,彰化縣田中鎮中新路229號
高級中等學校圖書館,彰化縣私立天主教文興高級中學暨附設國中部教學資源中心,520,彰化縣田中鎮員集路三段93號
高級中等學校圖書館,彰化縣私立達德高級商工職業學校圖書館,520,彰化縣田中鎮中南路二段277號
高級中等學校圖書館,彰化縣立田中高級中學暨附設國中部圖書館,520,彰化縣田中鎮文化街23號
高級中等學校圖書館,國立北斗高級家事商業職業學校圖書館,521,彰化縣北斗鎮大道里學府路50號
國民小學圖書館,彰化縣北斗鎮北斗國民小學圖書室,521,彰化縣北斗鎮文苑路一段32號
國民小學圖書館,彰化縣北斗鎮大新國民小學圖書室,521,彰化縣北斗鎮大新路556號
公共圖書館,彰化縣北斗鎮立圖書館,521,彰化縣北斗鎮光復路363號
國民小學圖書館,彰化縣北斗鎮萬來國民小學圖書室,521,彰化縣北斗鎮文賢街35號
國民小學圖書館,彰化縣北斗鎮螺陽國民小學圖書室,521,彰化縣北斗鎮斗苑路二段150號
國民小學圖書館,彰化縣北斗鎮螺青國民小學圖書室,521,彰化縣北斗鎮斗中路712號
國民中學圖書館,彰化縣立北斗國民中學圖書室,521,彰化縣北斗鎮文苑路一段136號
專門圖書館,行政院農業委員會畜產試驗所彰化種畜繁殖場圖書室,521,彰化縣北斗鎮拓農路80號
國民小學圖書館,彰化縣田尾鄉仁豐國民小學圖書室,522,彰化縣田尾鄉中正路二段101號
國民小學圖書館,彰化縣田尾鄉南鎮國民小學圖書室,522,彰化縣田尾鄉null
國民小學圖書館,彰化縣田尾鄉田尾國民小學圖書室,522,彰化縣田尾鄉中山路一段449號
公共圖書館,彰化縣田尾鄉立圖書館,522,彰化縣田尾鄉公所路185號
國民小學圖書館,彰化縣田尾鄉陸豐國民小學圖書室,522,彰化縣田尾鄉民生路三段200號
國民中學圖書館,彰化縣立田尾國民中學圖書室,522,彰化縣田尾鄉中學路二段18號
國民小學圖書館,彰化縣埤頭鄉中和國民小學圖書室,523,彰化縣埤頭鄉溪林路284號
國民小學圖書館,彰化縣埤頭鄉合興國民小學圖書室,523,彰化縣埤頭鄉文鄉路161號
國民小學圖書館,彰化縣埤頭鄉埤頭國民小學圖書室,523,彰化縣埤頭鄉埤頭村中南路145號
國民小學圖書館,彰化縣埤頭鄉大湖國民小學圖書室,523,彰化縣埤頭鄉大湖村大湖路260號
公共圖書館,彰化縣埤頭鄉立圖書館,523,彰化縣埤頭鄉文鄉路135號
國民小學圖書館,彰化縣埤頭鄉芙朝國民小學圖書室,523,彰化縣埤頭鄉芙朝路205號
國民小學圖書館,彰化縣埤頭鄉豐崙國民小學圖書室,523,彰化縣埤頭鄉校前路50號
國民中學圖書館,彰化縣立埤頭國民中學圖書館,523,彰化縣埤頭鄉中學路67號
大專校院圖書館,明道學校財團法人明道大學承正圖書館,523,彰化縣埤頭鄉文化路369號
國民小學圖書館,彰化縣溪州鄉三條國民小學圖書室,524,彰化縣溪州鄉中央路二段31號
國民小學圖書館,彰化縣溪州鄉僑義國民小學圖書室,524,彰化縣溪州鄉中山路二段326號
國民小學圖書館,彰化縣溪州鄉南州國民小學圖書室,524,彰化縣溪州鄉公園路95號
國民小學圖書館,彰化縣溪州鄉圳寮國民小學圖書室,524,彰化縣溪州鄉圳寮村下樹巷29號
國民小學圖書館,彰化縣溪州鄉大莊國民小學圖書室,524,彰化縣溪州鄉大庄村中橫巷1號
國民小學圖書館,彰化縣溪州鄉成功國民小學圖書室,524,彰化縣溪州鄉登山路二段365號
國民小學圖書館,彰化縣溪州鄉水尾國民小學圖書室,524,彰化縣溪州鄉水尾村太平路137號
國民小學圖書館,彰化縣溪州鄉溪州國民小學圖書室,524,彰化縣溪州鄉中山路三段451號
國民小學圖書館,彰化縣溪州鄉潮洋國民小學圖書室,524,彰化縣溪州鄉陸軍路一段146號
公共圖書館,彰化縣溪州鄉立圖書館,524,彰化縣溪州鄉溪下路三段556號
國民中學圖書館,彰化縣立溪州國民中學圖書室,524,彰化縣溪州鄉中央路三段300號
國民中學圖書館,彰化縣立溪陽國民中學圖書室,524,彰化縣溪州鄉下柑路1號
國民中學圖書館,彰化縣立竹塘國民中學圖書室,525,彰化縣竹塘鄉竹林路一段550號
國民小學圖書館,彰化縣竹塘鄉土庫國民小學圖書室,525,彰化縣竹塘鄉東陽路一段362號
國民小學圖書館,彰化縣竹塘鄉民靖國民小學圖書室,525,彰化縣竹塘鄉文昌路152號
國民小學圖書館,彰化縣竹塘鄉田頭國民小學圖書室,525,彰化縣竹塘鄉光明路60號
公共圖書館,彰化縣竹塘鄉立圖書館,525,彰化縣竹塘鄉竹林路一段305號
國民小學圖書館,彰化縣竹塘鄉竹塘國民小學圖書室,525,彰化縣竹塘鄉文化街20號
國民小學圖書館,彰化縣竹塘鄉長安國民小學圖書室,525,彰化縣竹塘鄉東陽路二段123號
高級中等學校圖書館,國立二林高級工商職業學校圖書資訊館,526,彰化縣二林鎮斗苑路四段500號
專門圖書館,彰化基督教醫療財團法人彰化基督教醫院二林分院圖書室,526,彰化縣二林鎮大成路一段558號
國民小學圖書館,彰化縣二林鎮中正國民小學圖書室,526,彰化縣二林鎮建興街80號
國民小學圖書館,彰化縣二林鎮中興國民小學圖書室,526,彰化縣二林鎮光復路73號
國民小學圖書館,彰化縣二林鎮二林國民小學圖書室,526,彰化縣二林鎮斗苑路五段22號
國民小學圖書館,彰化縣二林鎮原斗國民小學圖書室,526,彰化縣二林鎮斗苑路一段865號
國民小學圖書館,彰化縣二林鎮廣興國民小學圖書室,526,彰化縣二林鎮廣興里廣興巷2之1號
國民小學圖書館,彰化縣二林鎮新生國民小學圖書室,526,彰化縣二林鎮趙甲里鎮平巷59號
公共圖書館,彰化縣二林鎮立圖書館,526,彰化縣二林鎮斗苑路四段626號
國民小學圖書館,彰化縣二林鎮育德國民小學圖書室,526,彰化縣二林鎮外竹里中南巷41之1號
國民小學圖書館,彰化縣二林鎮興華國民小學圖書室,526,彰化縣二林鎮竹林路三段393號
國民小學圖書館,彰化縣二林鎮萬合國民小學圖書室,526,彰化縣二林鎮萬合里江山巷1號
國民小學圖書館,彰化縣二林鎮萬興國民小學圖書室,526,彰化縣二林鎮中央南街2號
國民小學圖書館,彰化縣二林鎮香田國民小學圖書室,526,彰化縣二林鎮儒林路10之1號
高級中等學校圖書館,彰化縣立二林高級中學暨附設國中部圖書館,526,彰化縣二林鎮中西里二城路6號
國民中學圖書館,彰化縣立原斗國民中學圖書室,526,彰化縣二林鎮原斗里原竹路872號
國民中學圖書館,彰化縣立萬興國民中學圖書室,526,彰化縣二林鎮二溪路六段626號
國民小學圖書館,彰化縣大城鄉大城國民小學圖書室,527,彰化縣大城鄉中平路176號
國民小學圖書館,彰化縣大城鄉潭墘國民小學圖書室,527,彰化縣大城鄉潭城路1號
公共圖書館,彰化縣大城鄉立圖書館,527,彰化縣大城鄉中平路163號
國民小學圖書館,彰化縣大城鄉美豐國民小學圖書室,527,彰化縣大城鄉東盛路1號
國民小學圖書館,彰化縣大城鄉西港國民小學圖書室,527,彰化縣大城鄉中央路2號
國民中學圖書館,彰化縣立大城國民中學圖書室,527,彰化縣大城鄉南平路224號
國民小學圖書館,彰化縣立民權華德福實驗國(中)小圖書館,528,彰化縣芳苑鄉五俊村新生巷5之1號
國民中學圖書館,彰化縣立民權華德福實驗國中(小)圖書館,528,彰化縣芳苑鄉五俊村新生巷5之1號
國民中學圖書館,彰化縣立芳苑國民中學圖書館,528,彰化縣芳苑鄉斗苑路芳苑段211號
國民中學圖書館,彰化縣立草湖國民中學圖書室,528,彰化縣芳苑鄉功湖路草湖段140號
國民小學圖書館,彰化縣芳苑鄉建新國民小學圖書室,528,彰化縣芳苑鄉草漢路二段86號
國民小學圖書館,彰化縣芳苑鄉後寮國民小學圖書室,528,彰化縣芳苑鄉後寮村芳寮路30號
國民小學圖書館,彰化縣芳苑鄉新寶國民小學圖書室,528,彰化縣芳苑鄉芳漢路新寶段129巷100號
國民小學圖書館,彰化縣芳苑鄉漢寶國民小學圖書室,528,彰化縣芳苑鄉草漢路漢寶段541號
